"string","D5","len"
"1010001101000010",1.7398203394405e-12,16
"10100011010000011011",1.7398203394405e-12,20
"1010001100111111",1.7398203394405e-12,16
"101000110011011011",1.7398203394405e-12,18
"101000110011011001",1.7398203394405e-12,18
"10100011001101001",1.7398203394405e-12,17
"1010001100110001",1.7398203394405e-12,16
"101000110010111011",1.7398203394405e-12,18
"101000110010101",1.7398203394405e-12,15
"101000110010011001",1.7398203394405e-12,18
"1010001100100100110011000111",1.7398203394405e-12,28
"10100011001001001",1.7398203394405e-12,17
"101000110010010",1.7398203394405e-12,15
"101000110010001",1.7398203394405e-12,15
"101000110010000",1.7398203394405e-12,15
"10100011001000",1.7398203394405e-12,14
"10100011000111",1.7398203394405e-12,14
"101000110001101101101",1.7398203394405e-12,21
"1010001100011011",1.7398203394405e-12,16
"1010001100010000",1.7398203394405e-12,16
"1010001100010",1.7398203394405e-12,13
"1010001100001001",1.7398203394405e-12,16
"10100011000010",1.7398203394405e-12,14
"10100011000001",1.7398203394405e-12,14
"101000110000001111101110101",1.7398203394405e-12,27
"1010001100000011001100",1.7398203394405e-12,22
"10100011000000001",1.7398203394405e-12,17
"1010001011101110",1.7398203394405e-12,16
"10100010111010101",1.7398203394405e-12,17
"101000101110101",1.7398203394405e-12,15
"10100010111000",1.7398203394405e-12,14
"101000101101100",1.7398203394405e-12,15
"1010001011010101",1.7398203394405e-12,16
"10100010110101001",1.7398203394405e-12,17
"10100010110100",1.7398203394405e-12,14
"10100010110011011101",1.7398203394405e-12,20
"101000101100011011",1.7398203394405e-12,18
"101000101100011001101",1.7398203394405e-12,21
"1010001011000101",1.7398203394405e-12,16
"10100010110001001",1.7398203394405e-12,17
"1010001010111111111",1.7398203394405e-12,19
"10100010101111101",1.7398203394405e-12,17
"101000101011110",1.7398203394405e-12,15
"10100010101110",1.7398203394405e-12,14
"10100010101101010101",1.7398203394405e-12,20
"1010001010110101",1.7398203394405e-12,16
"101000101011001101",1.7398203394405e-12,18
"10100010101100",1.7398203394405e-12,14
"10100010101011111",1.7398203394405e-12,17
"10100010101010101101",1.7398203394405e-12,20
"101000101010101010110",1.7398203394405e-12,21
"101000101010101010101011",1.7398203394405e-12,24
"101000101010101010101010101",1.7398203394405e-12,27
"1010001010101010101010101",1.7398203394405e-12,25
"1010001010101010001011",1.7398203394405e-12,22
"1010001010101010000011",1.7398203394405e-12,22
"101000101010101000",1.7398203394405e-12,18
"101000101010100010",1.7398203394405e-12,18
"1010001010101000",1.7398203394405e-12,16
"101000101010010101",1.7398203394405e-12,18
"1010001010100100",1.7398203394405e-12,16
"101000101010001101",1.7398203394405e-12,18
"101000101010001001",1.7398203394405e-12,18
"101000101001100",1.7398203394405e-12,15
"101000101001011111111111",1.7398203394405e-12,24
"10100010100101010",1.7398203394405e-12,17
"101000101001001111111111",1.7398203394405e-12,24
"1010001010010011",1.7398203394405e-12,16
"1010001010010000",1.7398203394405e-12,16
"10100010100011",1.7398203394405e-12,14
"10100010100010101011110010001110010",1.7398203394405e-12,35
"101000101000101010",1.7398203394405e-12,18
"10100010100010100011110010001110010",1.7398203394405e-12,35
"1010001010001010001010001010",1.7398203394405e-12,28
"1010001010001010001010001000",1.7398203394405e-12,28
"10100010100001",1.7398203394405e-12,14
"10100010100000100",1.7398203394405e-12,17
"101000100111111111",1.7398203394405e-12,18
"10100010011111110",1.7398203394405e-12,17
"1010001001111111",1.7398203394405e-12,16
"10100010011110100",1.7398203394405e-12,17
"10100010011101",1.7398203394405e-12,14
"1010001001101110011001101",1.7398203394405e-12,25
"10100010011011011011",1.7398203394405e-12,20
"10100010011010100",1.7398203394405e-12,17
"101000100110101",1.7398203394405e-12,15
"101000100110001",1.7398203394405e-12,15
"1010001001011101",1.7398203394405e-12,16
"101000100101110",1.7398203394405e-12,15
"10100010010110100",1.7398203394405e-12,17
"101000100101011011",1.7398203394405e-12,18
"1010001001010010100",1.7398203394405e-12,19
"101000100101001",1.7398203394405e-12,15
"101000100100111111111111",1.7398203394405e-12,24
"10100010010011111001111",1.7398203394405e-12,23
"101000100100111",1.7398203394405e-12,15
"10100010010010100",1.7398203394405e-12,17
"10100010010010010",1.7398203394405e-12,17
"10100010010000111",1.7398203394405e-12,17
"10100010010000110",1.7398203394405e-12,17
"101000100100000000010",1.7398203394405e-12,21
"1010001001000000",1.7398203394405e-12,16
"1010001000111111111",1.7398203394405e-12,19
"10100010001111101",1.7398203394405e-12,17
"101000100011101",1.7398203394405e-12,15
"1010001000110111",1.7398203394405e-12,16
"101000100011001101",1.7398203394405e-12,18
"101000100011001",1.7398203394405e-12,15
"10100010001100011",1.7398203394405e-12,17
"10100010001100010",1.7398203394405e-12,17
"10100010001011011",1.7398203394405e-12,17
"1010001000101010101",1.7398203394405e-12,19
"10100010001010000",1.7398203394405e-12,17
"1010001000100111",1.7398203394405e-12,16
"101000100010010101",1.7398203394405e-12,18
"101000100010010011",1.7398203394405e-12,18
"101000100010010010",1.7398203394405e-12,18
"10100010001001001",1.7398203394405e-12,17
"101000100010010001",1.7398203394405e-12,18
"10100010001000101001001010",1.7398203394405e-12,26
"1010001000100010001010",1.7398203394405e-12,22
"1010001000100010001001",1.7398203394405e-12,22
"101000100010001000100010001000100010001000",1.7398203394405e-12,42
"101000100010001000100010001000100010001",1.7398203394405e-12,39
"10100010001000100010001000",1.7398203394405e-12,26
"101000100010001000100010",1.7398203394405e-12,24
"1010001000100010001",1.7398203394405e-12,19
"1010001000100010000010",1.7398203394405e-12,22
"10100010001000011",1.7398203394405e-12,17
"10100010001000010",1.7398203394405e-12,17
"1010001000100001",1.7398203394405e-12,16
"1010001000011000",1.7398203394405e-12,16
"101000100001100",1.7398203394405e-12,15
"10100010000101010",1.7398203394405e-12,17
"10100010000101001",1.7398203394405e-12,17
"1010001000010011",1.7398203394405e-12,16
"1010001000010000100001",1.7398203394405e-12,22
"10100010000011011",1.7398203394405e-12,17
"101000100000110100101010",1.7398203394405e-12,24
"101000100000110100001010",1.7398203394405e-12,24
"1010001000001000100",1.7398203394405e-12,19
"1010001000000111",1.7398203394405e-12,16
"10100010000001010",1.7398203394405e-12,17
"1010001000000101",1.7398203394405e-12,16
"1010001000000100",1.7398203394405e-12,16
"101000100000001111",1.7398203394405e-12,18
"101000100000000111",1.7398203394405e-12,18
"10100010000000011",1.7398203394405e-12,17
"1010001000000000010000",1.7398203394405e-12,22
"101000100000000000000",1.7398203394405e-12,21
"10100001111111111",1.7398203394405e-12,17
"101000011111101",1.7398203394405e-12,15
"101000011110111",1.7398203394405e-12,15
"101000011110001100",1.7398203394405e-12,18
"10100001110111100111",1.7398203394405e-12,20
"101000011101111",1.7398203394405e-12,15
"101000011101101111111111111111111",1.7398203394405e-12,33
"10100001110100",1.7398203394405e-12,14
"1010000111001110111111",1.7398203394405e-12,22
"101000011100111",1.7398203394405e-12,15
"10100001110001",1.7398203394405e-12,14
"101000011011111111",1.7398203394405e-12,18
"10100001101111011",1.7398203394405e-12,17
"10100001101010101",1.7398203394405e-12,17
"101000011010100",1.7398203394405e-12,15
"1010000110100101",1.7398203394405e-12,16
"10100001101000",1.7398203394405e-12,14
"101000011001111",1.7398203394405e-12,15
"1010000110010010010",1.7398203394405e-12,19
"10100001100100",1.7398203394405e-12,14
"1010000110010",1.7398203394405e-12,13
"101000011000111",1.7398203394405e-12,15
"10100001100011001101101101100111",1.7398203394405e-12,32
"10100001100010",1.7398203394405e-12,14
"10100001100001",1.7398203394405e-12,14
"1010000101111111111",1.7398203394405e-12,19
"10100001011111111",1.7398203394405e-12,17
"1010000101111011111011",1.7398203394405e-12,22
"1010000101111010000",1.7398203394405e-12,19
"1010000101110111111",1.7398203394405e-12,19
"10100001011101110",1.7398203394405e-12,17
"1010000101110111",1.7398203394405e-12,16
"10100001011101011",1.7398203394405e-12,17
"10100001011101",1.7398203394405e-12,14
"10100001011100",1.7398203394405e-12,14
"10100001011011111111",1.7398203394405e-12,20
"101000010110111",1.7398203394405e-12,15
"10100001011010100101",1.7398203394405e-12,20
"101000010110001100",1.7398203394405e-12,18
"1010000101100011",1.7398203394405e-12,16
"101000010110001000",1.7398203394405e-12,18
"10100001011000011000000",1.7398203394405e-12,23
"10100001011000011000",1.7398203394405e-12,20
"101000010101111111",1.7398203394405e-12,18
"101000010101111110111",1.7398203394405e-12,21
"1010000101011010000",1.7398203394405e-12,19
"10100001010110011",1.7398203394405e-12,17
"101000010101011",1.7398203394405e-12,15
"1010000101010101000000",1.7398203394405e-12,22
"1010000101010100000000",1.7398203394405e-12,22
"101000010101000",1.7398203394405e-12,15
"1010000101001101101",1.7398203394405e-12,19
"1010000101001101000000",1.7398203394405e-12,22
"101000010100110",1.7398203394405e-12,15
"101000010100101011",1.7398203394405e-12,18
"10100001010010100101",1.7398203394405e-12,20
"1010000101001001000000",1.7398203394405e-12,22
"1010000101001001",1.7398203394405e-12,16
"101000010100100",1.7398203394405e-12,15
"10100001010001",1.7398203394405e-12,14
"1010000101000000001",1.7398203394405e-12,19
"1010000101000000000",1.7398203394405e-12,19
"101000010100000",1.7398203394405e-12,15
"101000010011111110",1.7398203394405e-12,18
"101000010011101111010011",1.7398203394405e-12,24
"10100001001110",1.7398203394405e-12,14
"1010000100110111",1.7398203394405e-12,16
"1010000100110110110",1.7398203394405e-12,19
"10100001001101001",1.7398203394405e-12,17
"10100001001101000",1.7398203394405e-12,17
"10100001001101",1.7398203394405e-12,14
"101000010011001",1.7398203394405e-12,15
"10100001001011111111",1.7398203394405e-12,20
"10100001001010101",1.7398203394405e-12,17
"10100001001010011",1.7398203394405e-12,17
"10100001001010010",1.7398203394405e-12,17
"101000010010100",1.7398203394405e-12,15
"1010000100100111",1.7398203394405e-12,16
"101000010010010010",1.7398203394405e-12,18
"1010000100100100",1.7398203394405e-12,16
"101000010010010",1.7398203394405e-12,15
"101000010010001",1.7398203394405e-12,15
"101000010001111111",1.7398203394405e-12,18
"101000010001111110111",1.7398203394405e-12,21
"101000010001101111010011",1.7398203394405e-12,24
"1010000100011000",1.7398203394405e-12,16
"101000010001011",1.7398203394405e-12,15
"101000010001001000",1.7398203394405e-12,18
"101000010001001",1.7398203394405e-12,15
"10100001000100010",1.7398203394405e-12,17
"1010000100010000",1.7398203394405e-12,16
"101000010000111",1.7398203394405e-12,15
"10100001000010011",1.7398203394405e-12,17
"1010000100001000010",1.7398203394405e-12,19
"1010000100000111111011",1.7398203394405e-12,22
"101000010000011",1.7398203394405e-12,15
"101000010000010010",1.7398203394405e-12,18
"10100001000001000000010",1.7398203394405e-12,23
"101000010000010",1.7398203394405e-12,15
"1010000100000011111011",1.7398203394405e-12,22
"10100001000000100000",1.7398203394405e-12,20
"1010000011110111111",1.7398203394405e-12,19
"10100000111101110",1.7398203394405e-12,17
"101000001111000000",1.7398203394405e-12,18
"10100000111100",1.7398203394405e-12,14
"10100000111011101",1.7398203394405e-12,17
"101000001110111",1.7398203394405e-12,15
"101000001110011",1.7398203394405e-12,15
"10100000110111111110101",1.7398203394405e-12,23
"101000001101111",1.7398203394405e-12,15
"101000001101110",1.7398203394405e-12,15
"10100000110011011101",1.7398203394405e-12,20
"1010000011001101",1.7398203394405e-12,16
"101000001100110010",1.7398203394405e-12,18
"10100000110010",1.7398203394405e-12,14
"101000001100011001101",1.7398203394405e-12,21
"10100000110000011",1.7398203394405e-12,17
"1010000011000001",1.7398203394405e-12,16
"101000001011111111",1.7398203394405e-12,18
"10100000101111110111",1.7398203394405e-12,20
"1010000010111111",1.7398203394405e-12,16
"101000001011111",1.7398203394405e-12,15
"10100000101111011",1.7398203394405e-12,17
"1010000010110111111",1.7398203394405e-12,19
"10100000101101110",1.7398203394405e-12,17
"1010000010110111",1.7398203394405e-12,16
"10100000101101101",1.7398203394405e-12,17
"101000001011011",1.7398203394405e-12,15
"101000001011010",1.7398203394405e-12,15
"10100000101101",1.7398203394405e-12,14
"1010000010110",1.7398203394405e-12,13
"1010000010101111",1.7398203394405e-12,16
"10100000101011101",1.7398203394405e-12,17
"101000001010110",1.7398203394405e-12,15
"10100000101011",1.7398203394405e-12,14
"10100000101010101",1.7398203394405e-12,17
"1010000010100111",1.7398203394405e-12,16
"101000001010011",1.7398203394405e-12,15
"10100000101001001",1.7398203394405e-12,17
"10100000101000100",1.7398203394405e-12,17
"1010000010100000110",1.7398203394405e-12,19
"1010000010100000100",1.7398203394405e-12,19
"10100000101000001",1.7398203394405e-12,17
"1010000010100000",1.7398203394405e-12,16
"101000001001111111",1.7398203394405e-12,18
"1010000010011111",1.7398203394405e-12,16
"10100000100111011",1.7398203394405e-12,17
"10100000100111",1.7398203394405e-12,14
"101000001001010111111111",1.7398203394405e-12,24
"1010000010010010010",1.7398203394405e-12,19
"101000001001000111111111",1.7398203394405e-12,24
"10100000100100000",1.7398203394405e-12,17
"1010000010001111",1.7398203394405e-12,16
"101000001000110",1.7398203394405e-12,15
"1010000010001010101",1.7398203394405e-12,19
"1010000010001010100",1.7398203394405e-12,19
"1010000010001010001111110111111",1.7398203394405e-12,31
"1010000010001010000111110111111",1.7398203394405e-12,31
"1010000010001010",1.7398203394405e-12,16
"101000001000100",1.7398203394405e-12,15
"101000001000011",1.7398203394405e-12,15
"10100000100000100000100000100000100000",1.7398203394405e-12,38
"101000001000000100",1.7398203394405e-12,18
"101000000111101",1.7398203394405e-12,15
"10100000011110000",1.7398203394405e-12,17
"101000000111011",1.7398203394405e-12,15
"10100000011011111",1.7398203394405e-12,17
"10100000011011011011",1.7398203394405e-12,20
"1010000001101010",1.7398203394405e-12,16
"101000000110011",1.7398203394405e-12,15
"101000000110001",1.7398203394405e-12,15
"1010000001100000",1.7398203394405e-12,16
"10100000010111111110101",1.7398203394405e-12,23
"10100000010111101",1.7398203394405e-12,17
"10100000010111011",1.7398203394405e-12,17
"1010000001010100",1.7398203394405e-12,16
"101000000101001",1.7398203394405e-12,15
"1010000001010000001010000100",1.7398203394405e-12,28
"1010000001010000001010000000",1.7398203394405e-12,28
"101000000100111",1.7398203394405e-12,15
"1010000001001010",1.7398203394405e-12,16
"101000000100101",1.7398203394405e-12,15
"1010000001001000",1.7398203394405e-12,16
"101000000100011",1.7398203394405e-12,15
"1010000001000101",1.7398203394405e-12,16
"10100000010001000100",1.7398203394405e-12,20
"10100000010001000",1.7398203394405e-12,17
"1010000001000100",1.7398203394405e-12,16
"10100000001111110111",1.7398203394405e-12,20
"10100000001111101",1.7398203394405e-12,17
"101000000011111",1.7398203394405e-12,15
"1010000000111101110",1.7398203394405e-12,19
"10100000001111011",1.7398203394405e-12,17
"10100000001110",1.7398203394405e-12,14
"10100000001101111",1.7398203394405e-12,17
"1010000000110110110",1.7398203394405e-12,19
"10100000001101101",1.7398203394405e-12,17
"101000000011011",1.7398203394405e-12,15
"10100000001011111",1.7398203394405e-12,17
"1010000000101101110",1.7398203394405e-12,19
"10100000001011001010",1.7398203394405e-12,20
"10100000001010100101111",1.7398203394405e-12,23
"10100000001010100100111",1.7398203394405e-12,23
"1010000000101000000",1.7398203394405e-12,19
"101000000010011",1.7398203394405e-12,15
"1010000000100101",1.7398203394405e-12,16
"10100000001001001010",1.7398203394405e-12,20
"10100000001001001",1.7398203394405e-12,17
"1010000000100010100010",1.7398203394405e-12,22
"1010000000100010001000",1.7398203394405e-12,22
"10100000001000100",1.7398203394405e-12,17
"101000000010001",1.7398203394405e-12,15
"10100000001000010",1.7398203394405e-12,17
"1010000000100001",1.7398203394405e-12,16
"10100000001000000",1.7398203394405e-12,17
"10100000000111111",1.7398203394405e-12,17
"10100000000111101",1.7398203394405e-12,17
"1010000000011110",1.7398203394405e-12,16
"101000000001100",1.7398203394405e-12,15
"10100000000101111",1.7398203394405e-12,17
"10100000000011111",1.7398203394405e-12,17
"1010000000001111",1.7398203394405e-12,16
"101000000000110",1.7398203394405e-12,15
"10100000000010101010101",1.7398203394405e-12,23
"1010000000001010101",1.7398203394405e-12,19
"10100000000010001001",1.7398203394405e-12,20
"1010000000001000",1.7398203394405e-12,16
"10100000000001111110",1.7398203394405e-12,20
"101000000000011",1.7398203394405e-12,15
"10100000000001011110",1.7398203394405e-12,20
"101000000000010101",1.7398203394405e-12,18
"101000000000010001",1.7398203394405e-12,18
"1010000000000100",1.7398203394405e-12,16
"1010000000000010100010",1.7398203394405e-12,22
"1010000000000001101",1.7398203394405e-12,19
"1010000000000001100",1.7398203394405e-12,19
"1010000000000000100000",1.7398203394405e-12,22
"1010000000000000000000",1.7398203394405e-12,22
"1001111111111111111111111111",1.7398203394405e-12,28
"1001111111111111111111111",1.7398203394405e-12,25
"1001111111111111111111",1.7398203394405e-12,22
"10011111111111111",1.7398203394405e-12,17
"10011111111111110",1.7398203394405e-12,17
"1001111111111110111",1.7398203394405e-12,19
"10011111111111100",1.7398203394405e-12,17
"100111111111110101",1.7398203394405e-12,18
"100111111111110001",1.7398203394405e-12,18
"1001111111111100",1.7398203394405e-12,16
"1001111111111011110111101111011",1.7398203394405e-12,31
"10011111111110111101111011",1.7398203394405e-12,26
"10011111111110110101",1.7398203394405e-12,20
"100111111111101",1.7398203394405e-12,15
"100111111111011111",1.7398203394405e-12,18
"1001111111110111011",1.7398203394405e-12,19
"1001111111110101",1.7398203394405e-12,16
"1001111111110100",1.7398203394405e-12,16
"100111111111010",1.7398203394405e-12,15
"100111111111000101001",1.7398203394405e-12,21
"1001111111110001",1.7398203394405e-12,16
"1001111111101111111111111111111111",1.7398203394405e-12,34
"1001111111101101",1.7398203394405e-12,16
"100111111110011001011",1.7398203394405e-12,21
"100111111110011000011",1.7398203394405e-12,21
"100111111110001111101",1.7398203394405e-12,21
"10011111111000110010010101001",1.7398203394405e-12,29
"100111111110000111101",1.7398203394405e-12,21
"10011111111000010010010101001",1.7398203394405e-12,29
"10011111110111110",1.7398203394405e-12,17
"1001111111011110111101111",1.7398203394405e-12,25
"100111111101110",1.7398203394405e-12,15
"10011111110110110101",1.7398203394405e-12,20
"10011111110110110",1.7398203394405e-12,17
"1001111111010101",1.7398203394405e-12,16
"10011111110100",1.7398203394405e-12,14
"10011111110010111",1.7398203394405e-12,17
"100111111100101",1.7398203394405e-12,15
"100111111100000",1.7398203394405e-12,15
"1001111110111111101101011",1.7398203394405e-12,25
"10011111101111110",1.7398203394405e-12,17
"1001111110111111",1.7398203394405e-12,16
"1001111110111110111",1.7398203394405e-12,19
"100111111011111",1.7398203394405e-12,15
"1001111110101010",1.7398203394405e-12,16
"1001111110100111100111011101011010",1.7398203394405e-12,34
"1001111110100111100110011101011010",1.7398203394405e-12,34
"100111111010011",1.7398203394405e-12,15
"100111111001101",1.7398203394405e-12,15
"1001111110001110111",1.7398203394405e-12,19
"100111111000111011011",1.7398203394405e-12,21
"100111111000110011011",1.7398203394405e-12,21
"100111111000110",1.7398203394405e-12,15
"100111111000101",1.7398203394405e-12,15
"1001111110001000",1.7398203394405e-12,16
"100111111000100",1.7398203394405e-12,15
"10011111100010",1.7398203394405e-12,14
"10011111100000111",1.7398203394405e-12,17
"10011111100000110",1.7398203394405e-12,17
"100111111000000",1.7398203394405e-12,15
"1001111101111101",1.7398203394405e-12,16
"10011111011110",1.7398203394405e-12,14
"10011111011000101010110",1.7398203394405e-12,23
"1001111101100010100",1.7398203394405e-12,19
"10011111010111111",1.7398203394405e-12,17
"1001111101011111010",1.7398203394405e-12,19
"10011111010111101",1.7398203394405e-12,17
"10011111010111",1.7398203394405e-12,14
"1001111101010111",1.7398203394405e-12,16
"100111110101011",1.7398203394405e-12,15
"10011111010101010",1.7398203394405e-12,17
"100111110100100100111011100",1.7398203394405e-12,27
"1001111101001",1.7398203394405e-12,13
"10011111010001110000",1.7398203394405e-12,20
"10011111010000101010110",1.7398203394405e-12,23
"1001111101000",1.7398203394405e-12,13
"10011111001111110111100111",1.7398203394405e-12,26
"100111110011110111",1.7398203394405e-12,18
"1001111100111101001",1.7398203394405e-12,19
"1001111100111101000",1.7398203394405e-12,19
"1001111100111101",1.7398203394405e-12,16
"1001111100111100",1.7398203394405e-12,16
"100111110011110",1.7398203394405e-12,15
"10011111001110011",1.7398203394405e-12,17
"10011111001110001",1.7398203394405e-12,17
"1001111100101101",1.7398203394405e-12,16
"1001111100101000",1.7398203394405e-12,16
"1001111100100010100",1.7398203394405e-12,19
"1001111100011110",1.7398203394405e-12,16
"100111110001111",1.7398203394405e-12,15
"100111110001110111",1.7398203394405e-12,18
"1001111100001110111",1.7398203394405e-12,19
"1001111100001000",1.7398203394405e-12,16
"10011111000010",1.7398203394405e-12,14
"10011111000001110000",1.7398203394405e-12,20
"1001111100000100000",1.7398203394405e-12,19
"100111110000010",1.7398203394405e-12,15
"10011111000000110",1.7398203394405e-12,17
"100111110000001",1.7398203394405e-12,15
"1001111100000001",1.7398203394405e-12,16
"1001111100000000000",1.7398203394405e-12,19
"1001111100000000",1.7398203394405e-12,16
"1001111011111110",1.7398203394405e-12,16
"100111101111111",1.7398203394405e-12,15
"1001111011111011111011",1.7398203394405e-12,22
"100111101111100111",1.7398203394405e-12,18
"10011110111110",1.7398203394405e-12,14
"10011110111101111011111",1.7398203394405e-12,23
"1001111011110111",1.7398203394405e-12,16
"10011110111011110",1.7398203394405e-12,17
"1001111011101110",1.7398203394405e-12,16
"100111101110111",1.7398203394405e-12,15
"10011110111011",1.7398203394405e-12,14
"1001111011101011",1.7398203394405e-12,16
"1001111011100111",1.7398203394405e-12,16
"1001111011100",1.7398203394405e-12,13
"100111101101111011",1.7398203394405e-12,18
"10011110110111010",1.7398203394405e-12,17
"10011110110111",1.7398203394405e-12,14
"100111101101101",1.7398203394405e-12,15
"100111101101100111",1.7398203394405e-12,18
"10011110110011110",1.7398203394405e-12,17
"10011110110010",1.7398203394405e-12,14
"10011110110001",1.7398203394405e-12,14
"1001111011000001000000",1.7398203394405e-12,22
"1001111010111111110",1.7398203394405e-12,19
"100111101011111",1.7398203394405e-12,15
"100111101011110101111",1.7398203394405e-12,21
"10011110101101111",1.7398203394405e-12,17
"100111101011010110101",1.7398203394405e-12,21
"1001111010101111110",1.7398203394405e-12,19
"100111101010111011",1.7398203394405e-12,18
"100111101010101010",1.7398203394405e-12,18
"100111101010010010",1.7398203394405e-12,18
"1001111010011111",1.7398203394405e-12,16
"1001111010011110",1.7398203394405e-12,16
"100111101001111",1.7398203394405e-12,15
"1001111010011101",1.7398203394405e-12,16
"10011110100111",1.7398203394405e-12,14
"100111101001101",1.7398203394405e-12,15
"1001111010011001",1.7398203394405e-12,16
"10011110100110001100101111",1.7398203394405e-12,26
"10011110100110001000101111",1.7398203394405e-12,26
"10011110100110",1.7398203394405e-12,14
"10011110100011",1.7398203394405e-12,14
"1001111010001001",1.7398203394405e-12,16
"10011110100000",1.7398203394405e-12,14
"1001111001111110111",1.7398203394405e-12,19
"1001111001111011011",1.7398203394405e-12,19
"100111100111100111100111100",1.7398203394405e-12,27
"10011110011101011",1.7398203394405e-12,17
"1001111001110010101",1.7398203394405e-12,19
"1001111001110010001",1.7398203394405e-12,19
"10011110011100",1.7398203394405e-12,14
"1001111001101110111",1.7398203394405e-12,19
"100111100110111",1.7398203394405e-12,15
"1001111001101101",1.7398203394405e-12,16
"100111100110110",1.7398203394405e-12,15
"1001111001101011011",1.7398203394405e-12,19
"10011110011010110101011010101101",1.7398203394405e-12,32
"10011110011000110101011010101101",1.7398203394405e-12,32
"10011110010011111",1.7398203394405e-12,17
"10011110010011110",1.7398203394405e-12,17
"100111100100111",1.7398203394405e-12,15
"100111100100110",1.7398203394405e-12,15
"100111100100100111",1.7398203394405e-12,18
"1001111001000001000000",1.7398203394405e-12,22
"100111100011011",1.7398203394405e-12,15
"100111100011010110101",1.7398203394405e-12,21
"10011110001101011",1.7398203394405e-12,17
"1001111000110",1.7398203394405e-12,13
"100111100010111011",1.7398203394405e-12,18
"1001111000101011",1.7398203394405e-12,16
"10011110001010",1.7398203394405e-12,14
"100111100010010",1.7398203394405e-12,15
"100111100010000",1.7398203394405e-12,15
"1001111000100",1.7398203394405e-12,13
"100111100000011111",1.7398203394405e-12,18
"100111100000011110",1.7398203394405e-12,18
"100111100000010",1.7398203394405e-12,15
"10011101111111111111",1.7398203394405e-12,20
"1001110111111111111",1.7398203394405e-12,19
"10011101111111011",1.7398203394405e-12,17
"100111011111110101",1.7398203394405e-12,18
"100111011111110",1.7398203394405e-12,15
"10011101111110110111",1.7398203394405e-12,20
"100111011111100101",1.7398203394405e-12,18
"1001110111110111111101",1.7398203394405e-12,22
"10011101111101111",1.7398203394405e-12,17
"100111011111011",1.7398203394405e-12,15
"100111011111010",1.7398203394405e-12,15
"100111011111001111111",1.7398203394405e-12,21
"100111011111001111110",1.7398203394405e-12,21
"100111011110011",1.7398203394405e-12,15
"1001110111011110",1.7398203394405e-12,16
"10011101110111011101110",1.7398203394405e-12,23
"100111011101101110110",1.7398203394405e-12,21
"1001110111011001110111",1.7398203394405e-12,22
"1001110111010111",1.7398203394405e-12,16
"100111011101011",1.7398203394405e-12,15
"1001110111010101010101",1.7398203394405e-12,22
"100111011101010101",1.7398203394405e-12,18
"10011101110100",1.7398203394405e-12,14
"10011101110000",1.7398203394405e-12,14
"1001110110111111101101011",1.7398203394405e-12,25
"100111011011111",1.7398203394405e-12,15
"10011101101110110",1.7398203394405e-12,17
"100111011011011011011011011011011011",1.7398203394405e-12,36
"10011101101010110110",1.7398203394405e-12,20
"1001110110101010010",1.7398203394405e-12,19
"10011101101001101",1.7398203394405e-12,17
"1001110110100000010",1.7398203394405e-12,19
"10011101100111101010101",1.7398203394405e-12,23
"100111011001110",1.7398203394405e-12,15
"10011101100110101010101",1.7398203394405e-12,23
"10011101100110",1.7398203394405e-12,14
"1001110110001100",1.7398203394405e-12,16
"10011101011111",1.7398203394405e-12,14
"10011101011110",1.7398203394405e-12,14
"100111010110100",1.7398203394405e-12,15
"100111010110010",1.7398203394405e-12,15
"10011101011001",1.7398203394405e-12,14
"10011101010111101",1.7398203394405e-12,17
"1001110101010101011",1.7398203394405e-12,19
"1001110101010011",1.7398203394405e-12,16
"100111010101001",1.7398203394405e-12,15
"100111010100111111",1.7398203394405e-12,18
"100111010100111101",1.7398203394405e-12,18
"100111010011111011101",1.7398203394405e-12,21
"10011101001111100111",1.7398203394405e-12,20
"100111010011110",1.7398203394405e-12,15
"100111010011101",1.7398203394405e-12,15
"1001110100110111",1.7398203394405e-12,16
"10011101001101100111",1.7398203394405e-12,20
"1001110100110110",1.7398203394405e-12,16
"100111010011001",1.7398203394405e-12,15
"10011101001100",1.7398203394405e-12,14
"1001110100101101",1.7398203394405e-12,16
"10011101001010001",1.7398203394405e-12,17
"100111010010010",1.7398203394405e-12,15
"1001110100100011",1.7398203394405e-12,16
"1001110100100010",1.7398203394405e-12,16
"10011101000111",1.7398203394405e-12,14
"10011100111111111",1.7398203394405e-12,17
"1001110011111111",1.7398203394405e-12,16
"1001110011111110011111111",1.7398203394405e-12,25
"100111001111111",1.7398203394405e-12,15
"1001110011111101",1.7398203394405e-12,16
"10011100111110111",1.7398203394405e-12,17
"1001110011110111011",1.7398203394405e-12,19
"100111001111011",1.7398203394405e-12,15
"10011100111101010",1.7398203394405e-12,17
"1001110011110101",1.7398203394405e-12,16
"10011100111100",1.7398203394405e-12,14
"1001110011110",1.7398203394405e-12,13
"1001110011101110111011101110111",1.7398203394405e-12,31
"100111001110110111011011101101",1.7398203394405e-12,30
"100111001110110110011011101101",1.7398203394405e-12,30
"10011100111010010101001010",1.7398203394405e-12,26
"100111001110011100111101110011",1.7398203394405e-12,30
"100111001110011100111101110010",1.7398203394405e-12,30
"1001110011100111",1.7398203394405e-12,16
"100111001110011001001",1.7398203394405e-12,21
"1001110011100110",1.7398203394405e-12,16
"10011100111001010",1.7398203394405e-12,17
"1001110011100101",1.7398203394405e-12,16
